﻿"date","H00","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23"
"23/08/23","","","","","","","","","","","","","","","","","","","","1","","","",""
"05/07/23","","","","","","","","","","","","","","","","","2","","","","","","",""
"20/02/23","","","","","","","","","","","","","","","","1","","","","","","","",""
"24/10/22","","","","","","","","","","","","2","","","","","","","","","","","",""
"14/08/22","","","","","","","","","","","","","","","1","","","","","","","","",""
"07/05/22","","","","","","1","","","","","","","","","","","","","","","","","",""
"25/04/22","","","","","","","","","","","","","","","","","","","","1","","","",""
"14/04/22","","","","","","","","","","","","","","","","","1","","","","","","",""
"13/03/22","","","","","","","","","","","","","","1","","","","","","","","","",""
"06/03/22","","","","","","","","","","","","","","","","","","","","1","","","",""
"24/02/22","","","","","","","","","","","","","","","","","","","","","","","2",""
"17/02/22","","","","","","","","","","","","","","","","","","","","1","","2","",""
"16/02/22","","","","","","","","","","","","3","2","","","","","","","","","","",""
"14/02/22","","","","","","","","","","","","","","","","1","","","","","","","",""
"12/02/22","","","","","","","","","","","","1","","","","","","","","","","","",""
"11/02/22","","","","","","","","","","","","","","","","","","","","2","","","",""
"07/02/22","","","","","","","","","","","","","","","","","","","","","4","","",""
"02/02/22","1","","","","","","","","","","","","","","","","","","","","","","",""
"18/01/22","","","","","","","","42","","2","","","","","","","","","","","","","",""
"17/01/22","","","","","","","","","","","","","","","","","","10","","3","","","",""
"11/01/22","","","","","","","","","","","","","","","","","","1","","","","","",""
"10/01/22","","","","","","","","","3","","3","","","","","","","","","","","","",""
"08/01/22","","","","","","","","","","","","","","","","1","2","","","","2","","",""
"08/12/21","","","","","1","","","","","","","","","","","","","","","","","","",""
"20/11/21","","","","","","","","","","","","1","","","","","","","","","","","",""
"17/11/21","","","","","","","","","","","","","","1","","","","","","","","","",""
"03/11/21","","","","","","","","","","","","","","","","","","","1","","","","",""
"30/10/21","","","","","","","","","","","2","","","","","","","","","","","","",""
"27/10/21","","","","","","","","","","","","","","","","","","","","","","","","1"
"16/10/21","","","","","","","","","","","1","","","","","","","","","","","","",""
"12/10/21","","","","","","","","1","","","","","","","","","","","","","","","",""
"07/10/21","","","","","","","","","","","","","1","","","","","","","","","","",""
"06/10/21","","","","","","","","","","","1","","","","","","","","2","","","","",""
"05/10/21","","","","","","","","","","","1","","","","","","","","","","","","",""
"02/10/21","","","","","","","","","","","","1","","","","","","","","","","","",""
"19/09/21","","","","","","","","","","","","","","1","","","","","","","","","","1"
"14/09/21","","","","","","","","","","","","","1","","","","","","","","","","",""
"13/09/21","","","","","","","","1","","","","","","","","","","","","","","","",""
"08/09/21","","","","","","","","","","","","2","","","","","","","","","","","",""
"01/09/21","","","","","","","","","","","","","","","","","","","","","","","2",""
"30/08/21","","","","","","","","","","","","","","","","","","1","","","","","",""
"21/08/21","","","","","","","","","","","","","","1","","","","","","","","","",""
"10/08/21","1","","","","","","","","","","","","","","","","","","","","","","1",""
"09/08/21","","","","","","","","","","","1","","","","","","","","","","","","",""
"06/08/21","","","","","","","","","","","","","","","","","","","1","","","","",""
"03/08/21","","","","","","","","","","","","","1","","","","","","","","","","",""
"01/08/21","","","","","","","","","","","","","","","","","","","","1","","","",""
"28/07/21","","","","","","","","","","","","","4","","","","","","","","","","",""
"24/07/21","","","","","","","","","","","","","","","","2","","","","","","","",""
"20/07/21","","","","","","","","","","1","","","","","","","","","","","","","",""
"19/07/21","","","","","","","","","","","","","","1","","","","","","","","","",""
"13/07/21","","","","","","","","","","2","","","","","","","","","","","","","",""
"12/07/21","","","","","","","3","","","","","","","","","","","","","","","","",""
"10/07/21","","","","","","","","","","","","2","","","","","","","","","","","",""
"09/07/21","","","","","","","1","","","","","","","","","","","","","","","","",""
"07/07/21","1","","","","","1","","","","","","","1","","","","","","","","","","1",""
"06/07/21","","","","","","","","","","1","","","","","","1","","","","","","","",""
"03/07/21","","","","","","","","","","","","","","","","","","","","","","1","",""
"01/07/21","","","","","","","","","","","","","","","","","1","","","","","","",""
"30/06/21","","","","","","","","","","","","","2","","","","","","","","","","",""
"27/06/21","","","","","","","","","","","1","","","","","","","","","","","","",""
"25/05/21","","","","","","","","","","","","","","","","","1","","","","","","",""
"16/05/21","1","","","","","","","","","","","","","","","","","","","","","","",""
"13/05/21","","","","","","","","","","","","","","","1","","","","","","","","",""
"05/05/21","","","","","","","","","","","","","","","","1","","","","","","","",""
"29/04/21","","","","","","","","","","","","","","","","","","","","","","","","1"
"26/04/21","","","","","","","","","","","","","","","1","1","","","","","","","",""
"24/04/21","","","","","","","","","","","","","","","","","","","1","","","","1",""
"20/04/21","","","","","","","","","","","","","1","","","","","","","","","","",""
"08/04/21","","","","","","","","","","","","","11","","","","","","","","","","",""
"07/04/21","","","","","","","","","","","","","","","","1","","","","","","","",""
"05/04/21","","","","","","","","","","","","","","","","1","","","","","","","",""
"31/03/21","","","","","","","1","","","","","","","","","","","","","","","","",""
"30/03/21","","","","","","","","3","1","","","","","","","","1","","","","","","",""
"29/03/21","","","","","","","","1","","","","","","","","","","","","","","","",""
"27/03/21","1","","","","","","","","","","","","","","","","","","","","","","",""
"26/03/21","","","","","","","","","","","","","","","","","","","","","","","","1"
"24/03/21","","","","","","","6","1","","","","","","4","","","","","","","2","","",""
"20/03/21","","","","","","","","","","","1","","","","","","","","","","","","",""
"18/03/21","","","","","","","","","","","","","","","","","","1","","","","","",""
"17/03/21","","","","","","","","","","","","","","","","","","1","","","","","","1"
